Foreign population by age and sex. 2011
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,86,65,151,237,063
5-9 years,87,96,183,287,077
10-14 years,196,189,385,603,162
15-19 years,172,199,371,581,156
20-24 years,207,257,464,727,195
25-29 years,334,492,826,1294,347
30-34 years,471,609,1.080,1693,454
35-39 years,410,499,909,1425,382
40-44 years,312,336,648,1016,272
45-49 years,205,254,459,719,193
50-54 years,141,175,316,495,133
55-59 years,89,120,209,328,088
60-64 years,54,98,152,238,064
65-69 years,41,62,103,161,043
70-74 years,24,33,57,089,024
75-79 years,14,19,33,052,014
80-84 years,6,9,15,024,006
85 years or more,..,..,20,031,008
Total,2.852,3.529,6.381,10000,2683
%,4470,5530,10000,,

