Municipal distribution. 2022
Province: Lleida
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,5.014,2450,1721
Alcarràs,2.979,1.259,615,4226
Guissona,3.925,1.241,606,3162
Balaguer,4.178,1.188,580,2843
Mollerussa,4.031,974,476,2416
Tàrrega,4.078,845,413,2072
Vielha e Mijaran,1.161,451,220,3885
Torres de Segre,707,449,219,6351
Solsona,1.359,395,193,2907
Agramunt,989,341,167,3448
"Borges Blanques, les",1.005,331,162,3294
Juneda,865,329,161,3803
Torrefarrera,602,298,146,4950
Cervera,2.088,291,142,1394
Albatàrrec,475,279,136,5874
Bellvís,462,275,134,5952
Artesa de Segre,777,255,125,3282
Almacelles,1.466,252,123,1719
Bellpuig,1.161,242,118,2084
Arbeca,324,238,116,7346
Rosselló,487,215,105,4415
Alguaire,554,211,103,3809
Bell-lloc d'Urgell,376,175,085,4654
Seròs,557,166,081,2980
Aitona,891,165,081,1852
Linyola,400,164,080,4100
Alcoletge,461,164,080,3557
Barbens,363,149,073,4105
Ponts,572,141,069,2465
Tornabous,231,137,067,5931
Vallfogona de Balaguer,241,119,058,4938
Alpicat,394,118,058,2995
Anglesola,173,117,057,6763
Albesa,292,112,055,3836
Tremp,945,108,053,1143
"Pobla de Segur, la",547,100,049,1828
"Palau d'Anglesola, el",226,98,048,4336
Isona i Conca Dellà,133,91,044,6842
Sort,224,90,044,4018
Alfarràs,391,85,042,2174
Esterri d'Àneu,179,83,041,4637
"Portella, la",288,80,039,2778
Miralcamp,148,78,038,5270
Vilanova de la Barca,266,75,037,2820
"Alamús, els",109,75,037,6881
Ivars d'Urgell,259,74,036,2857
Térmens,201,73,036,3632
Maials,181,72,035,3978
Vilanova de Segrià,149,69,034,4631
"Pont de Suert, el",344,69,034,2006
Les,195,66,032,3385
Soses,494,64,031,1296
Golmés,235,64,031,2723
"Seu d'Urgell, la",1.755,62,030,353
Artesa de Lleida,185,60,029,3243
Torà,163,59,029,3620
Puigverd de Lleida,113,55,027,4867
Oliana,300,53,026,1767
Gimenells i el Pla de la Font,139,52,025,3741
Almenar,455,52,025,1143
Vilagrassa,106,49,024,4623
Benavent de Segrià,173,47,023,2717
Massalcoreig,151,46,022,3046
Bellcaire d'Urgell,129,44,021,3411
Castelldans,106,43,021,4057
"Granadella, la",137,40,020,2920
Puigverd d'Agramunt,66,38,019,5758
"Fuliola, la",179,36,018,2011
Corbins,215,36,018,1674
"Granja d'Escarp, la",242,35,017,1446
Vila-sana,70,32,016,4571
Os de Balaguer,56,32,016,5714
Torregrossa,380,30,015,789
Bossòst,154,29,014,1883
Àger,76,29,014,3816
Castellserà,80,27,013,3375
Naut Aran,156,27,013,1731
Vilaller,51,26,013,5098
Sidamon,59,25,012,4237
"Poal, el",86,24,012,2791
Vilanova de Bellpuig,124,23,011,1855
Sudanell,112,23,011,2054
Foradada,37,22,011,5946
Sunyer,71,21,010,2958
Sant Llorenç de Morunys,74,21,010,2838
Castelló de Farfanya,53,21,010,3962
Rialp,45,20,010,4444
Torrefeta i Florejacs,53,19,009,3585
Torrelameu,188,17,008,904
Ribera d'Urgellet,107,17,008,1589
Verdú,78,16,008,2051
Torrebesses,27,16,008,5926
Salàs de Pallars,36,16,008,4444
Menàrguens,108,16,008,1481
Belianes,56,16,008,2857
Sant Guim de la Plana,18,15,007,8333
Massoteres,51,15,007,2941
Espot,26,15,007,5769
Sant Ramon,31,14,007,4516
Montoliu de Lleida,57,14,007,2456
"Vall de Boí, la",89,14,007,1573
Bassella,24,13,006,5417
Senterada,31,12,006,3871
"Guingueta d'Àneu, la",44,11,005,2500
Vinaixa,28,11,005,3929
Sant Esteve de la Sarga,13,11,005,8462
Penelles,35,11,005,3143
Juncosa,47,11,005,2340
Castellnou de Seana,80,11,005,1375
Sanaüja,26,10,005,3846
Conca de Dalt,25,10,005,4000
"Torre de Cabdella, la",27,9,004,3333
"Espluga Calba, l'",24,9,004,3750
Bellver de Cerdanya,161,9,004,559
Almatret,24,9,004,3750
Algerri,37,9,004,2432
Torre-serona,59,8,004,1356
Talarn,32,8,004,2500
Maldà,15,8,004,5333
"Albi, l'",56,8,004,1429
Nalec,9,7,003,7778
Gavet de la Conca,14,7,003,5000
"Bòrdes, Es",14,7,003,5000
Alòs de Balaguer,12,7,003,5833
Abella de la Conca,25,7,003,2800
Sant Martí de Riucorb,24,6,003,2500
Vall de Cardós,36,6,003,1667
Vilanova de Meià,41,6,003,1463
Sant Guim de Freixenet,182,6,003,330
Camarasa,29,6,003,2069
Alins,20,6,003,3000
Vilanova de l'Aguda,5,5,002,10000
"Soleràs, el",52,5,002,962
Oliola,10,5,002,5000
Fondarella,54,5,002,926
Coll de Nargó,54,5,002,926
"Plans de Sió, els",31,4,002,1290
Vilamòs,13,4,002,3077
Tarroja de Segarra,7,4,002,5714
Sarroca de Bellera,4,4,002,10000
Riner,11,4,002,3636
Puiggròs,10,4,002,4000
Organyà,95,4,002,421
Baix Pallars,26,4,002,1538
"Avellanes i Santa Linya, les",28,4,002,1429
Aspa,28,4,002,1429
"Albagés, l'",9,4,002,4444
Other municipalities,1.174,68,033,579
Province: Lleida,83.295,20.469,10000,2457

