Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;175;353;10,73;1,85
De 5 a 9 anys;122;124;246;7,47;1,29
De 10 a 14 anys;71;70;141;4,28;0,74
De 15 a 19 anys;73;73;146;4,44;0,77
De 20 a 24 anys;102;90;192;5,83;1,01
De 25 a 29 anys;142;150;292;8,87;1,53
De 30 a 34 anys;239;202;441;13,40;2,32
De 35 a 39 anys;314;154;468;14,22;2,46
De 40 a 44 anys;235;128;363;11,03;1,91
De 45 a 49 anys;171;82;253;7,69;1,33
De 50 a 54 anys;105;67;172;5,23;0,90
De 55 a 59 anys;65;37;102;3,10;0,54
De 60 a 64 anys;31;22;53;1,61;0,28
De 65 a 69 anys;10;13;23;0,70;0,12
De 70 a 74 anys;9;14;23;0,70;0,12
De 75 a 79 anys;5;7;12;0,36;0,06
De 80 a 84 anys;..;..;7;0,21;0,04
85 anys o més;..;..;4;0,12;0,02
Total;1876;1415;3291;100,00;17,28
%;57,00;43,00;100,00;;

