Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;36;86;7,17;0,58
De 5 a 9 años;50;35;85;7,09;0,58
De 10 a 14 años;41;51;92;7,67;0,62
De 15 a 20 años;68;27;95;7,92;0,64
De 20 a 24 años;55;41;96;8,01;0,65
De 25 a 29 años;56;34;90;7,51;0,61
De 30 a 34 años;62;47;109;9,09;0,74
De 35 a 39 años;61;52;113;9,42;0,77
De 40 a 44 años;73;69;142;11,84;0,96
De 44 a 49 años;71;39;110;9,17;0,75
De 50 a 54 años;55;36;91;7,59;0,62
De 55 a 59 años;33;25;58;4,84;0,39
De 60 a 64 años;11;8;19;1,58;0,13
De 65 a 69 años;..;..;5;0,42;0,03
De 70 a 74 años;..;..;5;0,42;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;692;507;1199;100,00;8,13
%;57,71;42,29;100,00;;

