Població estrangera a 1 de gener. Per municipis. 2009
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13557;239;57,18;1,76
Sant Joan de Vilatorrada;1070;26;6,22;2,43
Sant Fruitós de Bages;518;24;5,74;4,63
Callús;196;21;5,02;10,71
Sant Vicenç de Castellet;724;20;4,78;2,76
Navarcles;384;15;3,59;3,91
Sant Salvador de Guardiola;107;14;3,35;13,08
Súria;602;8;1,91;1,33
Avinyó;214;8;1,91;3,74
Cardona;294;7;1,67;2,38
Santpedor;395;6;1,44;1,52
Castellbell i el Vilar;234;6;1,44;2,56
Artés;508;6;1,44;1,18
Sallent;426;4;0,96;0,94
Resta de municipis;1974;14;3,35;0,71
Bages;21203;418;100,00;1,97

