Foreign population by age and sex. 2009
Province: Tarragona
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d102&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,345,<001
10-14 years,..,..,8,552,<001
15-19 years,..,..,9,621,<001
20-24 years,4,6,10,690,<001
25-29 years,..,..,11,759,<001
30-34 years,6,7,13,897,<001
35-39 years,9,6,15,1034,001
40-44 years,9,5,14,966,<001
45-49 years,7,5,12,828,<001
50-54 years,5,9,14,966,<001
55-59 years,..,..,5,345,<001
60-64 years,6,5,11,759,<001
65-69 years,..,..,7,483,<001
70-74 years,..,..,4,276,<001
75-79 years,..,..,4,276,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,70,145,10000,010
%,5172,4828,10000,,

