Població estrangera a 1 de gener. Per municipis. 2019
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13724;6462;72,06;47,09
Sant Vicenç de Castellet;1097;540;6,02;49,23
Artés;537;314;3,50;58,47
Sant Joan de Vilatorrada;953;217;2,42;22,77
Monistrol de Montserrat;349;199;2,22;57,02
Navàs;527;194;2,16;36,81
Sant Fruitós de Bages;462;151;1,68;32,68
Cardona;255;129;1,44;50,59
Sallent;412;115;1,28;27,91
Callús;204;110;1,23;53,92
Súria;421;93;1,04;22,09
Sant Salvador de Guardiola;160;69;0,77;43,12
Navarcles;320;63;0,70;19,69
Avinyó;204;61;0,68;29,90
Santpedor;326;59;0,66;18,10
Castellbell i el Vilar;183;57;0,64;31,15
Castellnou de Bages;88;51;0,57;57,95
Balsareny;165;26;0,29;15,76
Castellgalí;67;20;0,22;29,85
Sant Feliu Sasserra;25;19;0,21;76,00
Pont de Vilomara i Rocafort, el;213;12;0,13;5,63
Resta de municipis;125;6;0,07;4,80
Bages;20817;8967;100,00;43,08

