Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;653;0,61;3,52;-9;-1,36
2021;106084;18058;662;0,62;3,67;-12;-1,78
2020;106168;17683;674;0,63;3,81;64;10,49
2019;104373;16441;610;0,58;3,71;45;7,96
2018;103477;15661;565;0,55;3,61;8;1,44
2017;103123;15156;557;0,54;3,68;9;1,64
2016;103615;15913;548;0,53;3,44;50;10,04
2015;103194;16117;498;0,48;3,09;-6;-1,19
2014;104962;17874;504;0,48;2,82;1;0,20
2013;106790;19830;503;0,47;2,54;-1;-0,20
2012;107211;20353;504;0,47;2,48;26;5,44
2011;106709;20243;478;0,45;2,36;-10;-2,05
2010;106622;20565;488;0,46;2,37;-16;-3,17
2009;107118;20707;504;0,47;2,43;-27;-5,08
2008;107770;20626;531;0,49;2,57;66;14,19
2007;104835;17502;465;0,44;2,66;-1962;-80,84
2006;101767;14119;2427;2,38;17,19;608;33,42
2005;99505;11760;1819;1,83;15,47;652;55,87
2004;96642;8582;1167;1,21;13,60;506;76,55
2003;94407;6366;661;0,70;10,38;445;206,02
2002;91616;4155;216;0,24;5,20;124;134,78
2001;90056;2674;92;0,10;3,44;42;84,00
2000;89179;1710;50;0,06;2,92;..;..

