Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;..;..;..
Distrito II;2647;..;..;..
Distrito III;2355;10;19,23;0,42
Distrito IV;5977;11;21,15;0,18
Distrito V;2651;5;9,62;0,19
Distrito VI;7301;14;26,92;0,19
Distrito VII;2027;..;..;..
Distrito VIII;244;..;..;..
Distrito IX;195;..;..;..
Total;29335;52;100,00;0,18

