Distribution by countries of the continent. 2006
"Hospitalet de Llobregat, l'"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,5.335,5.887,11.222,4003,1294
Bolivia,2.172,2.658,4.830,1723,1365
Peru,1.929,2.043,3.972,1417,1344
Colombia,1.166,1.190,2.356,840,545
Dominican Republic,856,1.186,2.042,728,1222
Argentina,394,394,788,281,207
Chile,354,317,671,239,452
Brazil,252,259,511,182,313
Uruguay,181,191,372,133,247
Venezuela,138,180,318,113,383
Cuba,132,136,268,096,331
Paraguay,62,118,180,064,333
Honduras,61,111,172,061,334
Mexico,84,84,168,060,189
El Salvador,27,36,63,022,472
United States of America,28,24,52,019,093
Panama,..,..,12,004,311
Guatemala,5,6,11,004,259
Costa Rica,..,..,10,004,286
Nicaragua,6,4,10,004,206
Canada,..,..,5,002,067
Other countries,..,..,4,001,..
Total continent,13.191,14.846,28.037,10000,..

