Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1268;1062;2330;5,28;0,58
De 5 a 9 años;777;596;1373;3,11;0,34
De 10 a 14 años;965;623;1588;3,60;0,39
De 15 a 20 años;1433;639;2072;4,69;0,51
De 20 a 24 años;3963;671;4634;10,49;1,14
De 25 a 29 años;7377;897;8274;18,74;2,04
De 30 a 34 años;7645;897;8542;19,35;2,11
De 35 a 39 años;5758;751;6509;14,74;1,61
De 40 a 44 años;3767;630;4397;9,96;1,09
De 44 a 49 años;2003;390;2393;5,42;0,59
De 50 a 54 años;1140;173;1313;2,97;0,32
De 55 a 59 años;358;55;413;0,94;0,10
De 60 a 64 años;127;24;151;0,34;0,04
De 65 a 69 años;41;28;69;0,16;0,02
De 70 a 74 años;26;29;55;0,12;0,01
De 75 a 79 años;8;13;21;0,05;<0,01
De 80 a 84 años;7;9;16;0,04;<0,01
85 años o más;..;..;5;0,01;<0,01
Total;36667;7488;44155;100,00;10,91
%;83,04;16,96;100,00;;

