Población extranjera a 1 de enero. Por municipios. 2009
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20707;935;68,50;4,52
Cambrils;6885;319;23,37;4,63
Selva del Camp, la;492;35;2,56;7,11
Mont-roig del Camp;3674;28;2,05;0,76
Vandellòs i l'Hospitalet de l'Infant;906;13;0,95;1,43
Riudoms;912;13;0,95;1,43
Vinyols i els Arcs;367;7;0,51;1,91
Castellvell del Camp;71;4;0,29;5,63
Resto de municipios;1907;11;0,81;0,58
Baix Camp;35921;1365;100,00;3,80

