Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;849;793;1642;15,18;5,67
De 5 a 9 anys;399;361;760;7,03;2,62
De 10 a 14 anys;314;309;623;5,76;2,15
De 15 a 19 anys;317;288;605;5,59;2,09
De 20 a 24 anys;357;453;810;7,49;2,80
De 25 a 29 anys;578;605;1183;10,94;4,08
De 30 a 34 anys;791;553;1344;12,42;4,64
De 35 a 39 anys;780;458;1238;11,44;4,27
De 40 a 44 anys;586;328;914;8,45;3,15
De 45 a 49 anys;390;274;664;6,14;2,29
De 50 a 54 anys;232;197;429;3,97;1,48
De 55 a 59 anys;152;104;256;2,37;0,88
De 60 a 64 anys;70;52;122;1,13;0,42
De 65 a 69 anys;23;35;58;0,54;0,20
De 70 a 74 anys;33;40;73;0,67;0,25
De 75 a 79 anys;29;43;72;0,67;0,25
De 80 a 84 anys;7;11;18;0,17;0,06
85 anys o més;..;..;6;0,06;0,02
Total;5910;4907;10817;100,00;37,34
%;54,64;45,36;100,00;;

