Población extranjera a 1 de enero. Por municipios. 2012
Cerdanya
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1839;961;75,08;52,26
Alp;282;99;7,73;35,11
Bellver de Cerdanya;278;51;3,98;18,35
Llívia;311;49;3,83;15,76
Ger;67;39;3,05;58,21
Guils de Cerdanya;38;13;1,02;34,21
Bolvir;35;13;1,02;37,14
Prullans;21;13;1,02;61,90
Montellà i Martinet;47;11;0,86;23,40
Fontanals de Cerdanya;25;9;0,70;36,00
Prats i Sansor;31;8;0,62;25,81
Isòvol;25;6;0,47;24,00
Urús;10;5;0,39;50,00
Resto de municipios;27;3;0,23;11,11
Cerdanya;3036;1280;100,00;42,16

