Foreign population by age and sex. 2019
Barcelona
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d213&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,306,<001
5-9 years,8,9,17,274,<001
10-14 years,11,10,21,339,<001
15-19 years,45,12,57,919,002
20-24 years,99,36,135,2177,004
25-29 years,83,23,106,1710,003
30-34 years,48,15,63,1016,002
35-39 years,40,21,61,984,002
40-44 years,33,12,45,726,001
45-49 years,19,6,25,403,<001
50-54 years,22,14,36,581,001
55-59 years,8,4,12,194,<001
60-64 years,..,..,11,177,<001
65-69 years,..,..,5,081,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,443,177,620,10000,019
%,7145,2855,10000,,

