Població estrangera a 1 de gener. Per països. 2020
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;149;202;351;27,70;1,44
Rússia;102;213;315;24,86;1,17
Geòrgia;130;149;279;22,02;2,94
Moldàvia;73;82;155;12,23;3,29
Armènia;24;22;46;3,63;0,98
Turquia;16;20;36;2,84;1,70
Albània;13;16;29;2,29;2,10
Belarús;7;22;29;2,29;1,53
Bòsnia i Hercegovina;..;..;11;0,87;3,48
Sèrbia;5;4;9;0,71;0,63
Macedònia del Nord;..;..;4;0,32;1,93
Resta de països;..;..;..;..;..
Total subcontinent;526;741;1267;100,00;..

