Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;130;121;251;51,22;0,72
Filipines;24;23;47;9,59;0,62
Pakistan;36;5;41;8,37;0,16
Israel;18;18;36;7,35;4,65
Iran;22;12;34;6,94;6,60
Japó;11;17;28;5,71;1,26
Índia;10;4;14;2,86;0,14
Tailàndia;..;..;8;1,63;4,04
Nepal;..;..;6;1,22;1,65
Corea del Sud;..;..;5;1,02;0,71
Kazakhstan;..;..;4;0,82;2,47
Resta de països;7;6;13;2,65;..
No hi consta país;1;2;3;0,61;..
Total continent;267;223;490;100,00;..

