Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;202;188;390;6,10;0,68
De 5 a 9 anys;162;159;321;5,02;0,56
De 10 a 14 anys;137;88;225;3,52;0,39
De 15 a 19 anys;224;68;292;4,57;0,51
De 20 a 24 anys;477;99;576;9,01;1,01
De 25 a 29 anys;561;121;682;10,67;1,19
De 30 a 34 anys;574;189;763;11,94;1,33
De 35 a 39 anys;788;186;974;15,24;1,70
De 40 a 44 anys;768;146;914;14,30;1,60
De 45 a 49 anys;490;100;590;9,23;1,03
De 50 a 54 anys;260;50;310;4,85;0,54
De 55 a 59 anys;152;18;170;2,66;0,30
De 60 a 64 anys;97;9;106;1,66;0,19
De 65 a 69 anys;47;6;53;0,83;0,09
De 70 a 74 anys;17;4;21;0,33;0,04
De 75 a 79 anys;..;..;5;0,08;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4958;1434;6392;100,00;11,16
%;77,57;22,43;100,00;;

