Población extranjera a 1 de enero. Por municipios. 2017
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5297;2684;49,90;50,67
Santa Margarida i els Monjos;983;651;12,10;66,23
Sant Sadurní d'Anoia;1010;543;10,09;53,76
Gelida;593;251;4,67;42,33
Sant Quintí de Mediona;291;237;4,41;81,44
Torrelles de Foix;236;121;2,25;51,27
Sant Martí Sarroca;230;112;2,08;48,70
Granada, la;159;95;1,77;59,75
Avinyonet del Penedès;154;75;1,39;48,70
Mediona;167;67;1,25;40,12
Sant Pere de Riudebitlles;127;66;1,23;51,97
Olèrdola;218;63;1,17;28,90
Font-rubí;155;63;1,17;40,65
Pla del Penedès, el;113;62;1,15;54,87
Subirats;144;49;0,91;34,03
Sant Cugat Sesgarrigues;73;47;0,87;64,38
Sant Llorenç d'Hortons;134;37;0,69;27,61
Torrelavit;94;35;0,65;37,23
Castellví de la Marca;116;22;0,41;18,97
Vilobí del Penedès;71;21;0,39;29,58
Pontons;43;19;0,35;44,19
Olesa de Bonesvalls;94;17;0,32;18,09
Castellet i la Gornal;120;17;0,32;14,17
Santa Fe del Penedès;29;9;0,17;31,03
Puigdàlber;16;7;0,13;43,75
Pacs del Penedès;50;6;0,11;12,00
Resto de municipios;21;3;0,06;14,29
Alt Penedès;10738;5379;100,00;50,09

