Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;375;538;913;29,28;2,57
Argentina;286;269;555;17,80;2,17
Ecuador;205;221;426;13,66;0,66
República Dominicana;69;170;239;7,67;2,09
Brasil;66;112;178;5,71;2,70
Uruguay;77;95;172;5,52;2,50
Chile;85;76;161;5,16;1,97
Cuba;52;67;119;3,82;1,94
Bolívia;46;56;102;3,27;1,52
Perú;24;47;71;2,28;0,39
México;20;35;55;1,76;1,27
Estados Unidos de América;29;20;49;1,57;1,30
Venezuela;18;22;40;1,28;1,01
Honduras;..;..;10;0,32;0,49
Canada;..;..;8;0,26;1,57
Paraguay;..;..;5;0,16;0,72
El Salvador;..;..;4;0,13;0,42
Resto de países;..;..;11;0,35;..
Total continent;1367;1751;3118;100,00;..

