Foreign population by age and sex. 2000
Pla de l'Estany
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,20,34,1328,251
5-9 years,..,..,9,352,066
10-14 years,7,9,16,625,118
15-19 years,8,11,19,742,140
20-24 years,13,10,23,898,170
25-29 years,22,8,30,1172,221
30-34 years,37,8,45,1758,332
35-39 years,23,6,29,1133,214
40-44 years,11,9,20,781,147
45-49 years,..,..,12,469,088
50-54 years,..,..,5,195,037
55-59 years,..,..,8,312,059
60-64 years,..,..,5,195,037
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,90,256,10000,1888
%,6484,3516,10000,,

