Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;29;25;54;3,28
De 5 a 9 anys;37;40;77;4,68
De 10 a 14 anys;53;45;98;5,96
De 15 a 19 anys;62;54;116;7,06
De 20 a 24 anys;58;79;137;8,33
De 25 a 29 anys;84;81;165;10,04
De 30 a 34 anys;120;127;247;15,02
De 35 a 39 anys;103;89;192;11,68
De 40 a 44 anys;86;79;165;10,04
De 45 a 49 anys;54;37;91;5,54
De 50 a 54 anys;32;40;72;4,38
De 55 a 59 anys;28;23;51;3,10
De 60 a 64 anys;21;18;39;2,37
De 65 a 69 anys;17;16;33;2,01
De 70 a 74 anys;8;19;27;1,64
De 75 a 79 anys;15;21;36;2,19
De 80 a 84 anys;11;14;25;1,52
85 anys o més;7;12;19;1,16
Total;825;819;1644;100,00
%;50,18;49,82;100,00;

