Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;21;28;3,23;<0,01
De 5 a 9 anys;8;8;16;1,85;<0,01
De 10 a 14 anys;4;12;16;1,85;<0,01
De 15 a 19 anys;..;..;6;0,69;<0,01
De 20 a 24 anys;27;45;72;8,31;0,01
De 25 a 29 anys;64;89;153;17,67;0,03
De 30 a 34 anys;80;87;167;19,28;0,03
De 35 a 39 anys;67;65;132;15,24;0,03
De 40 a 44 anys;50;41;91;10,51;0,02
De 45 a 49 anys;41;22;63;7,27;0,01
De 50 a 54 anys;18;26;44;5,08;<0,01
De 55 a 59 anys;19;8;27;3,12;<0,01
De 60 a 64 anys;7;4;11;1,27;<0,01
De 65 a 69 anys;8;8;16;1,85;<0,01
De 70 a 74 anys;..;..;6;0,69;<0,01
De 75 a 79 anys;..;..;8;0,92;<0,01
De 80 a 84 anys;..;..;5;0,58;<0,01
85 anys o més;..;..;5;0,58;<0,01
Total;411;455;866;100,00;0,18
%;47,46;52,54;100,00;;

