Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Etiòpia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d214
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;4;<0,01;<0,01;..;..
2021;937422;108678;..;..;..;..;..
2020;937508;108265;4;<0,01;<0,01;-1;-20,00
2019;925237;99345;5;<0,01;<0,01;-1;-16,67
2018;917905;92714;6;<0,01;<0,01;1;20,00
2017;910031;88079;5;<0,01;<0,01;1;25,00
2016;904240;86483;4;<0,01;<0,01;-5;-55,56
2015;900661;86439;9;<0,01;0,01;-4;-30,77
2014;899532;92497;13;<0,01;0,01;7;116,67
2013;898921;98547;6;<0,01;<0,01;-4;-40,00
2012;898173;102762;10;<0,01;<0,01;-4;-28,57
2011;892260;105180;14;<0,01;0,01;1;7,69
2010;886530;107203;13;<0,01;0,01;0;0,00
2009;878893;106183;13;<0,01;0,01;1;8,33
2008;862368;95976;12;<0,01;0,01;4;50,00
2007;845942;83790;8;<0,01;<0,01;..;..
2006;836077;78346;..;..;..;..;..
2005;815628;66358;4;<0,01;<0,01;..;..
2004;790432;52507;..;..;..;..;..
2003;773800;42543;..;..;..;..;..
2002;751049;28625;..;..;..;..;..
2001;731844;18143;..;..;..;..;..
2000;717181;12242;..;..;..;..;..

