Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7096;161;26,26;2,27
Lloret de Mar;14114;117;19,09;0,83
Sils;868;86;14,03;9,91
Maçanet de la Selva;1006;86;14,03;8,55
Santa Coloma de Farners;2866;37;6,04;1,29
Tossa de Mar;1372;28;4,57;2,04
Sant Hilari Sacalm;1196;14;2,28;1,17
Hostalric;611;14;2,28;2,29
Caldes de Malavella;786;14;2,28;1,78
Riudarenes;318;12;1,96;3,77
Riells i Viabrea;276;9;1,47;3,26
Vidreres;1123;8;1,31;0,71
Breda;391;8;1,31;2,05
Arbúcies;1544;8;1,31;0,52
Anglès;1292;8;1,31;0,62
Resta de municipis;1544;3;0,49;0,19
Selva;36403;613;100,00;1,68

