Población extranjera a 1 de enero. Por municipios. 2014
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;41956;9943;48,39;23,70
Manlleu;20279;4301;20,93;21,21
Torelló;13949;1524;7,42;10,93
Roda de Ter;6124;617;3,00;10,08
Tona;8012;578;2,81;7,21
Taradell;6219;375;1,83;6,03
Centelles;7333;324;1,58;4,42
Balenyà;3724;298;1,45;8,00
Sant Hipòlit de Voltregà;3446;287;1,40;8,33
Sant Pere de Torelló;2436;219;1,07;8,99
Santa Eugènia de Berga;2233;217;1,06;9,72
Sant Quirze de Besora;2148;202;0,98;9,40
Sant Julià de Vilatorta;3123;148;0,72;4,74
Seva;3488;144;0,70;4,13
Calldetenes;2429;142;0,69;5,85
Masies de Voltregà, les;3186;136;0,66;4,27
Prats de Lluçanès;2624;124;0,60;4,73
Sant Martí de Centelles;1093;122;0,59;11,16
Esquirol, l';2188;98;0,48;4,48
Viladrau;1037;84;0,41;8,10
Sant Vicenç de Torelló;1975;83;0,40;4,20
Sant Bartomeu del Grau;875;71;0,35;8,11
Montesquiu;895;71;0,35;7,93
Santa Eulàlia de Riuprimer;1259;59;0,29;4,69
Folgueroles;2259;52;0,25;2,30
Gurb;2545;51;0,25;2,00
Perafita;407;33;0,16;8,11
Sant Boi de Lluçanès;556;26;0,13;4,68
Masies de Roda, les;737;26;0,13;3,53
Alpens;300;24;0,12;8,00
Rupit i Pruit;300;23;0,11;7,67
Olost;1186;21;0,10;1,77
Oristà;557;19;0,09;3,41
Brull, el;263;18;0,09;6,84
Tavèrnoles;317;16;0,08;5,05
Espinelves;196;13;0,06;6,63
Muntanyola;595;12;0,06;2,02
Sora;175;7;0,03;4,00
Vidrà;169;7;0,03;4,14
Tavertet;125;6;0,03;4,80
Malla;266;5;0,02;1,88
Lluçà;257;5;0,02;1,95
Orís;303;4;0,02;1,32
Resto de municipios;1015;11;0,05;1,08
Osona;154559;20546;100,00;13,29

