Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,12003,1.28,10.85,146,1.23
2021,937422,108678,11857,1.26,10.91,-9,-0.08
2020,937508,108265,11866,1.27,10.96,1075,9.96
2019,925237,99345,10791,1.17,10.86,893,9.02
2018,917905,92714,9898,1.08,10.68,735,8.02
2017,910031,88079,9163,1.01,10.40,718,8.50
2016,904240,86483,8445,0.93,9.76,656,8.42
2015,900661,86439,7789,0.86,9.01,193,2.54
2014,899532,92497,7596,0.84,8.21,183,2.47
2013,898921,98547,7413,0.82,7.52,442,6.34
2012,898173,102762,6971,0.78,6.78,690,10.99
2011,892260,105180,6281,0.70,5.97,605,10.66
2010,886530,107203,5676,0.64,5.29,270,4.99
2009,878893,106183,5406,0.62,5.09,800,17.37
2008,862368,95976,4606,0.53,4.80,587,14.61
2007,845942,83790,4019,0.48,4.80,-94,-2.29
2006,836077,78346,4113,0.49,5.25,912,28.49
2005,815628,66358,3201,0.39,4.82,1017,46.57
2004,790432,52507,2184,0.28,4.16,410,23.11
2003,773800,42543,1774,0.23,4.17,608,52.14
2002,751049,28625,1166,0.16,4.07,258,28.41
2001,731844,18143,908,0.12,5.00,213,30.65
2000,717181,12242,695,0.10,5.68,..,..

