Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,105,207,568,025
5-9 years,107,114,221,607,027
10-14 years,131,109,240,659,029
15-19 years,146,93,239,656,029
20-24 years,223,154,377,1035,046
25-29 years,198,120,318,873,039
30-34 years,216,144,360,988,044
35-39 years,207,162,369,1013,045
40-44 years,215,157,372,1021,046
45-49 years,222,123,345,947,042
50-54 years,164,117,281,772,035
55-59 years,101,65,166,456,020
60-64 years,58,22,80,220,010
65-69 years,26,11,37,102,005
70-74 years,9,9,18,049,002
75-79 years,..,..,4,011,<001
80-84 years,..,..,7,019,<001
85 years or more,..,..,..,..,..
Total,2.129,1.513,3.642,10000,447
%,5846,4154,10000,,

