Població estrangera a 1 de gener. Per països. 2002
Terra Alta
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;47;12;59;32,24;0,91
Lituània;25;14;39;21,31;7,88
Bulgària;16;17;33;18,03;1,64
Txèquia;12;4;16;8,74;2,81
Ucraïna;10;5;15;8,20;0,42
Eslovàquia;6;5;11;6,01;3,06
Belarús;4;5;9;4,92;3,60
Resta de països;..;..;..;..;..
Total subcontinent;121;62;183;100,00;..

