Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1229;1111;2340;12,87;5,38
De 5 a 9 anys;770;741;1511;8,31;3,47
De 10 a 14 anys;484;476;960;5,28;2,21
De 15 a 19 anys;591;543;1134;6,24;2,61
De 20 a 24 anys;516;666;1182;6,50;2,72
De 25 a 29 anys;679;1025;1704;9,37;3,92
De 30 a 34 anys;1060;1031;2091;11,50;4,80
De 35 a 39 anys;1220;851;2071;11,39;4,76
De 40 a 44 anys;996;673;1669;9,18;3,83
De 45 a 49 anys;743;518;1261;6,94;2,90
De 50 a 54 anys;495;385;880;4,84;2,02
De 55 a 59 anys;369;249;618;3,40;1,42
De 60 a 64 anys;176;135;311;1,71;0,71
De 65 a 69 anys;73;58;131;0,72;0,30
De 70 a 74 anys;60;78;138;0,76;0,32
De 75 a 79 anys;38;68;106;0,58;0,24
De 80 a 84 anys;11;32;43;0,24;0,10
85 anys o més;10;19;29;0,16;0,07
Total;9520;8659;18179;100,00;41,77
%;52,37;47,63;100,00;;

