Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d107
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;33;<0,01;0,08;3;10,00
2021;415789;39311;30;<0,01;0,08;0;0,00
2020;414570;39088;30;<0,01;0,08;0;0,00
2019;409638;36285;30;<0,01;0,08;3;11,11
2018;406289;34250;27;<0,01;0,08;1;3,85
2017;403259;32984;26;<0,01;0,08;-4;-13,33
2016;401338;34098;30;<0,01;0,09;0;0,00
2015;400375;35452;30;<0,01;0,08;2;7,14
2014;399781;38514;28;<0,01;0,07;7;33,33
2013;399148;41316;21;<0,01;0,05;-5;-19,23
2012;398826;42980;26;<0,01;0,06;3;13,04
2011;396118;44318;23;<0,01;0,05;-5;-17,86
2010;392921;46220;28;<0,01;0,06;-2;-6,67
2009;390336;46742;30;<0,01;0,06;3;11,11
2008;382820;43492;27;<0,01;0,06;-1;-3,57
2007;373671;38692;28;<0,01;0,07;-1;-3,45
2006;367956;37043;29;<0,01;0,08;6;26,09
2005;357974;31607;23;<0,01;0,07;8;53,33
2004;347281;25756;15;<0,01;0,06;-2;-11,76
2003;337403;21314;17;<0,01;0,08;0;0,00
2002;326562;15424;17;<0,01;0,11;2;13,33
2001;315582;10291;15;<0,01;0,15;0;0,00
2000;306665;6795;15;<0,01;0,22;..;..

