Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;112;241;10,64;2,17
De 5 a 9 anys;65;58;123;5,43;1,11
De 10 a 14 anys;52;48;100;4,41;0,90
De 15 a 19 anys;74;65;139;6,13;1,25
De 20 a 24 anys;158;120;278;12,27;2,50
De 25 a 29 anys;252;131;383;16,90;3,44
De 30 a 34 anys;237;110;347;15,31;3,12
De 35 a 39 anys;158;102;260;11,47;2,34
De 40 a 44 anys;95;58;153;6,75;1,37
De 45 a 49 anys;64;50;114;5,03;1,02
De 50 a 54 anys;38;15;53;2,34;0,48
De 55 a 59 anys;25;16;41;1,81;0,37
De 60 a 64 anys;6;5;11;0,49;0,10
De 65 a 69 anys;..;..;7;0,31;0,06
De 70 a 74 anys;..;..;7;0,31;0,06
De 75 a 79 anys;..;..;6;0,26;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1365;901;2266;100,00;20,36
%;60,24;39,76;100,00;;

