Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;39;69;3,92;1,14
De 5 a 9 años;38;46;84;4,77;1,39
De 10 a 14 años;50;61;111;6,31;1,84
De 15 a 20 años;36;51;87;4,94;1,44
De 20 a 24 años;50;51;101;5,74;1,67
De 25 a 29 años;50;64;114;6,48;1,89
De 30 a 34 años;75;95;170;9,66;2,82
De 35 a 39 años;102;90;192;10,91;3,18
De 40 a 44 años;92;98;190;10,80;3,15
De 44 a 49 años;95;98;193;10,97;3,20
De 50 a 54 años;87;72;159;9,03;2,63
De 55 a 59 años;71;48;119;6,76;1,97
De 60 a 64 años;42;38;80;4,55;1,33
De 65 a 69 años;23;16;39;2,22;0,65
De 70 a 74 años;10;8;18;1,02;0,30
De 75 a 79 años;7;9;16;0,91;0,27
De 80 a 84 años;6;8;14;0,80;0,23
85 años o más;..;..;4;0,23;0,07
Total;865;895;1760;100,00;29,16
%;49,15;50,85;100,00;;

