Població estrangera a 1 de gener. Per països. 2000
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1785;1193;2978;73,06;4,90
Gàmbia;300;134;434;10,65;6,24
Senegal;174;109;283;6,94;14,67
Guinea;71;21;92;2,26;8,33
Mali;50;8;58;1,42;10,49
Guinea-Bissau;..;..;55;1,35;22,45
Guinea Equatorial;19;32;51;1,25;14,29
Mauritània;..;..;42;1,03;12,35
Algèria;23;7;30;0,74;1,73
Libèria;..;..;8;0,20;7,08
Sierra Leone;..;..;7;0,17;6,80
Nigèria;..;..;6;0,15;1,69
Tunísia;..;..;6;0,15;3,45
Camerun;..;..;4;0,10;1,83
Sud-àfrica;..;..;4;0,10;5,97
Somàlia;..;..;4;0,10;13,33
Resta de països;..;..;14;0,34;..
Total continent;2563;1513;4076;100,00;..

