Població estrangera a 1 de gener. Per països. 2012
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;850;903;1753;39,67;1,65
Itàlia;346;232;578;13,08;1,18
França;126;136;262;5,93;0,77
Ucraïna;109;153;262;5,93;1,49
Rússia;78;181;259;5,86;1,47
Portugal;131;97;228;5,16;1,49
Bulgària;96;91;187;4,23;1,37
Alemanya;65;55;120;2,72;0,53
Regne Unit;79;36;115;2,60;0,55
Moldàvia;55;57;112;2,53;2,55
Geòrgia;43;34;77;1,74;1,55
Polònia;26;37;63;1,43;0,47
Països Baixos;42;20;62;1,40;0,64
Armènia;34;22;56;1,27;1,47
Bèlgica;17;10;27;0,61;0,51
Belarús;10;15;25;0,57;2,02
Lituània;10;13;23;0,52;0,87
Suècia;10;12;22;0,50;0,69
Àustria;11;7;18;0,41;1,12
Txèquia;7;9;16;0,36;0,79
Turquia;10;5;15;0,34;1,56
Irlanda;7;7;14;0,32;0,71
Andorra;5;9;14;0,32;1,55
Eslovàquia;4;10;14;0,32;0,69
Finlàndia;8;5;13;0,29;1,50
Suïssa;6;7;13;0,29;0,40
Grècia;..;..;11;0,25;0,91
Albània;..;..;9;0,20;1,31
Sèrbia;5;4;9;0,20;0,81
Hongria;..;..;7;0,16;0,50
Dinamarca;..;..;6;0,14;0,49
Macedònia del Nord;..;..;6;0,14;3,37
Noruega;..;..;5;0,11;0,75
Bòsnia i Hercegovina;..;..;4;0,09;1,18
Resta de països;7;6;13;0,29;..
No hi consta país;1;0;1;0,02;..
Total continent;2224;2195;4419;100,00;..

