Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;769878;161742;56,83;21,01
Comarques Gironines;157452;37224;13,08;23,64
Camp de Tarragona;89758;21396;7,52;23,84
Terres de l'Ebre;30537;11518;4,05;37,72
Ponent;72223;23413;8,23;32,42
Comarques Centrals;57517;9323;3,28;16,21
Alt Pirineu i Aran;10226;3795;1,33;37,11
Penedès;63074;16182;5,69;25,66
Total;1250665;284593;100,00;22,76

