Foreign population by age and sex. 2020
"Hospitalet de Llobregat, l'"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,100,203,455,033
5-9 years,103,89,192,430,031
10-14 years,93,109,202,453,033
15-19 years,123,152,275,617,045
20-24 years,173,214,387,868,063
25-29 years,261,334,595,1334,097
30-34 years,331,314,645,1446,105
35-39 years,253,289,542,1215,088
40-44 years,255,247,502,1126,082
45-49 years,202,167,369,827,060
50-54 years,125,105,230,516,037
55-59 years,70,74,144,323,023
60-64 years,34,36,70,157,011
65-69 years,17,35,52,117,008
70-74 years,12,10,22,049,004
75-79 years,6,12,18,040,003
80-84 years,5,7,12,027,002
85 years or more,..,..,..,..,..
Total,2.166,2.294,4.460,10000,727
%,4857,5143,10000,,

