Població estrangera a 1 de gener. Per districtes. 2020
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;444;..;..;..
Districte II;261;..;..;..
Districte III;630;..;..;..
Districte IV;2378;..;..;..
Districte V;2963;9;8,26;0,30
Districte VI;4651;23;21,10;0,49
Districte VII;6303;20;18,35;0,32
Districte VIII;5946;40;36,70;0,67
Districte IX;2078;13;11,93;0,63
Total;25654;109;100,00;0,42

