Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;109;251;7,77;0,80
De 5 a 9 años;77;63;140;4,33;0,44
De 10 a 14 años;78;60;138;4,27;0,44
De 15 a 20 años;120;69;189;5,85;0,60
De 20 a 24 años;199;73;272;8,42;0,86
De 25 a 29 años;282;100;382;11,82;1,21
De 30 a 34 años;253;117;370;11,45;1,17
De 35 a 39 años;230;117;347;10,74;1,10
De 40 a 44 años;217;132;349;10,80;1,11
De 44 a 49 años;204;84;288;8,91;0,91
De 50 a 54 años;144;54;198;6,13;0,63
De 55 a 59 años;96;58;154;4,77;0,49
De 60 a 64 años;63;25;88;2,72;0,28
De 65 a 69 años;25;14;39;1,21;0,12
De 70 a 74 años;7;10;17;0,53;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,12;0,01
85 años o más;..;..;..;..;..
Total;2143;1088;3231;100,00;10,24
%;66,33;33,67;100,00;;

