Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;195;180;375;15,83;5,23
De 5 a 9 años;120;111;231;9,75;3,22
De 10 a 14 años;78;68;146;6,16;2,03
De 15 a 20 años;51;48;99;4,18;1,38
De 20 a 24 años;68;100;168;7,09;2,34
De 25 a 29 años;129;119;248;10,47;3,46
De 30 a 34 años;224;112;336;14,18;4,68
De 35 a 39 años;186;82;268;11,31;3,73
De 40 a 44 años;165;51;216;9,12;3,01
De 44 a 49 años;75;42;117;4,94;1,63
De 50 a 54 años;54;20;74;3,12;1,03
De 55 a 59 años;35;19;54;2,28;0,75
De 60 a 64 años;8;6;14;0,59;0,20
De 65 a 69 años;..;..;8;0,34;0,11
De 70 a 74 años;..;..;8;0,34;0,11
De 75 a 79 años;..;..;5;0,21;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1402;967;2369;100,00;33,01
%;59,18;40,82;100,00;;

