Població estrangera a 1 de gener. Per municipis. 2002
Noguera
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;680;415;56,31;61,03
Artesa de Segre;211;97;13,16;45,97
Ponts;119;84;11,40;70,59
Torrelameu;41;34;4,61;82,93
Térmens;39;27;3,66;69,23
Albesa;22;17;2,31;77,27
Menàrguens;23;16;2,17;69,57
Vallfogona de Balaguer;29;10;1,36;34,48
Os de Balaguer;9;7;0,95;77,78
Montgai;20;7;0,95;35,00
Cubells;9;6;0,81;66,67
Preixens;9;5;0,68;55,56
Vilanova de Meià;10;4;0,54;40,00
Resta de municipis;86;8;1,09;9,30
Noguera;1307;737;100,00;56,39

