Población extranjera a 1 de enero. Por países. 2014
Comarques Gironines
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7198;7376;14574;33,39;14,84
Francia;3682;3374;7056;16,16;22,00
Italia;2266;1640;3906;8,95;7,99
Alemania;1903;1877;3780;8,66;18,79
Reino Unido;1717;1698;3415;7,82;17,70
Bulgaria;1103;994;2097;4,80;16,52
Países Bajos;1052;992;2044;4,68;22,72
Portugal;1040;720;1760;4,03;13,19
Bélgica;718;722;1440;3,30;29,26
Polonia;605;776;1381;3,16;11,87
Lituania;196;188;384;0,88;17,17
Eslovaquia;101;174;275;0,63;16,21
República Checa;88;170;258;0,59;14,73
Hungría;77;111;188;0,43;12,58
Irlanda;112;75;187;0,43;9,31
Suecia;86;87;173;0,40;5,31
Letonia;53;104;157;0,36;19,41
Dinamarca;67;69;136;0,31;10,91
Austria;47;55;102;0,23;6,83
Croacia;53;46;99;0,23;18,30
Grecia;41;24;65;0,15;4,98
Estonia;20;31;51;0,12;14,53
Luxemburgo;23;25;48;0,11;43,64
Finlandia;16;27;43;0,10;5,17
Eslovenia;11;15;26;0,06;9,52
Chipre;..;..;5;0,01;6,85
Resto de países;..;..;..;..;..
Total subcontinent;22278;21375;43653;100,00;..

