Municipal distribution. 2009
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Seu d'Urgell, la",13.063,2.192,6516,1678
Oliana,1.976,316,939,1599
"Valls de Valira, les",832,181,538,2175
Montferrer i Castellbò,1.089,166,493,1524
Ribera d'Urgellet,954,144,428,1509
Organyà,958,123,366,1284
Coll de Nargó,634,60,178,946
"Valls d'Aguilar, les",307,41,122,1336
"Vansa i Fórnols, la",213,38,113,1784
Peramola,379,25,074,660
Bassella,252,16,048,635
Fígols i Alinyà,284,12,036,423
Josa i Tuixén,155,11,033,710
"Pont de Bar, el",197,10,030,508
Alàs i Cerc,391,9,027,230
Estamariu,115,7,021,609
Arsèguel,93,7,021,753
Cabó,95,5,015,526
Other municipalities,50,1,003,200
Alt Urgell,22.037,3.364,10000,1527

