Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1647;1480;3127;9,97
De 5 a 9 anys;962;898;1860;5,93
De 10 a 14 anys;994;926;1920;6,12
De 15 a 19 anys;1019;962;1981;6,32
De 20 a 24 anys;1292;1358;2650;8,45
De 25 a 29 anys;2051;2056;4107;13,10
De 30 a 34 anys;2825;2076;4901;15,63
De 35 a 39 anys;2371;1601;3972;12,67
De 40 a 44 anys;1588;1084;2672;8,52
De 45 a 49 anys;971;789;1760;5,61
De 50 a 54 anys;584;474;1058;3,37
De 55 a 59 anys;281;296;577;1,84
De 60 a 64 anys;145;183;328;1,05
De 65 a 69 anys;84;113;197;0,63
De 70 a 74 anys;53;74;127;0,41
De 75 a 79 anys;25;37;62;0,20
De 80 a 84 anys;16;19;35;0,11
85 anys o més;7;14;21;0,07
Total;16915;14440;31355;100,00
%;53,95;46,05;100,00;

