Municipal distribution. 2022
Segrià
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,1.208,9264,415
Almacelles,1.466,25,192,171
Alfarràs,391,17,130,435
Torres de Segre,707,12,092,170
Alcarràs,2.979,9,069,030
Torrefarrera,602,8,061,133
Alguaire,554,7,054,126
Almenar,455,6,046,132
Other municipalities,6.406,12,092,019
Segrià,42.689,1.304,10000,305

