Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;743;716;1459;8,59;3,51
De 5 a 9 años;665;597;1262;7,43;3,03
De 10 a 14 años;458;391;849;5,00;2,04
De 15 a 20 años;728;335;1063;6,26;2,56
De 20 a 24 años;799;404;1203;7,08;2,89
De 25 a 29 años;1048;542;1590;9,36;3,82
De 30 a 34 años;1036;724;1760;10,36;4,23
De 35 a 39 años;1327;788;2115;12,45;5,08
De 40 a 44 años;1361;625;1986;11,69;4,77
De 44 a 49 años;992;453;1445;8,51;3,47
De 50 a 54 años;631;279;910;5,36;2,19
De 55 a 59 años;407;202;609;3,58;1,46
De 60 a 64 años;204;147;351;2,07;0,84
De 65 a 69 años;104;71;175;1,03;0,42
De 70 a 74 años;35;45;80;0,47;0,19
De 75 a 79 años;20;45;65;0,38;0,16
De 80 a 84 años;16;25;41;0,24;0,10
85 años o más;5;20;25;0,15;0,06
Total;10579;6409;16988;100,00;40,83
%;62,27;37,73;100,00;;

