Població estrangera a 1 de gener. Per municipis. 2009
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3804;556;60,30;14,62
Porqueres;215;94;10,20;43,72
Cornellà del Terri;147;64;6,94;43,54
Vilademuls;93;49;5,31;52,69
Serinyà;111;45;4,88;40,54
Crespià;38;29;3,15;76,32
Sant Miquel de Campmajor;39;24;2,60;61,54
Esponellà;37;20;2,17;54,05
Fontcoberta;37;17;1,84;45,95
Palol de Revardit;14;13;1,41;92,86
Camós;19;11;1,19;57,89
Pla de l'Estany;4554;922;100,00;20,25

