Distribution by countries of the subcontinent. 2014
Baix Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Rusia,88,162,250,4132,125
Ukraine,94,141,235,3884,132
Moldova,19,16,35,579,080
Georgia,11,13,24,397,048
Belarus,4,17,21,347,155
Serbia,6,5,11,182,107
Bosnia and Herzegovina,4,6,10,165,333
Albania,..,..,7,116,102
Macedonia,..,..,6,099,335
Turkey,..,..,4,066,037
Other countries,..,..,..,..,..
Total subcontinent,236,369,605,10000,..

