Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Bages
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;62;155;5,66;0,73
De 5 a 9 anys;62;87;149;5,44;0,70
De 10 a 14 anys;82;61;143;5,22;0,67
De 15 a 19 anys;49;74;123;4,49;0,58
De 20 a 24 anys;132;154;286;10,45;1,35
De 25 a 29 anys;194;213;407;14,87;1,92
De 30 a 34 anys;241;183;424;15,49;2,00
De 35 a 39 anys;211;143;354;12,93;1,67
De 40 a 44 anys;188;121;309;11,29;1,46
De 45 a 49 anys;89;59;148;5,41;0,70
De 50 a 54 anys;87;46;133;4,86;0,63
De 55 a 59 anys;33;22;55;2,01;0,26
De 60 a 64 anys;13;12;25;0,91;0,12
De 65 a 69 anys;..;..;10;0,37;0,05
De 70 a 74 anys;..;..;12;0,44;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1479;1258;2737;100,00;12,91
%;54,04;45,96;100,00;;

