Población extranjera a 1 de enero. Por países. 2013
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;267;229;496;40,36;6,69
Mali;149;38;187;15,22;2,60
Senegal;143;22;165;13,43;0,79
Ghana;116;19;135;10,98;2,31
Gambia;54;17;71;5,78;0,43
Guinea;44;26;70;5,70;1,37
Guinea-Bissau;..;..;36;2,93;4,63
Côte d'Ivoire;14;9;23;1,87;3,60
Cabo Verde;4;7;11;0,90;13,92
Burkina Faso;6;4;10;0,81;3,31
Mauritania;..;..;9;0,73;0,43
Togo;..;..;8;0,65;6,25
Sierra Leona;..;..;5;0,41;3,05
Resto de países;..;..;..;..;..
Total subcontinent;850;379;1229;100,00;..

