Població estrangera a 1 de gener. Per països. 2007
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Equador;1337;1302;2639;30,27;3,22
Colòmbia;666;822;1488;17,07;3,48
Bolívia;337;612;949;10,88;1,84
Argentina;366;383;749;8,59;2,17
Uruguai;231;246;477;5,47;3,17
Perú;158;228;386;4,43;1,28
Brasil;130;215;345;3,96;1,71
Cuba;119;194;313;3,59;3,79
Xile;133;143;276;3,17;1,83
República Dominicana;93;176;269;3,09;1,58
Veneçuela;101;146;247;2,83;2,97
Paraguai;62;102;164;1,88;1,92
Hondures;32;89;121;1,39;1,50
Mèxic;36;65;101;1,16;1,40
Estats Units, els;35;27;62;0,71;1,32
El Salvador;19;24;43;0,49;2,87
Nicaragua;16;22;38;0,44;5,97
Costa Rica;11;4;15;0,17;4,02
Guatemala;10;4;14;0,16;2,75
Canadà;4;5;9;0,10;1,32
Panamà;..;..;7;0,08;1,69
Resta de països;..;..;7;0,08;..
Total continent;3904;4815;8719;100,00;..

