Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Rubí
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;14;36;11,88;0,43
De 5 a 9 años;10;15;25;8,25;0,30
De 10 a 14 años;6;5;11;3,63;0,13
De 15 a 20 años;..;..;7;2,31;0,08
De 20 a 24 años;12;7;19;6,27;0,23
De 25 a 29 años;26;11;37;12,21;0,44
De 30 a 34 años;30;15;45;14,85;0,53
De 35 a 39 años;41;12;53;17,49;0,63
De 40 a 44 años;27;6;33;10,89;0,39
De 44 a 49 años;13;5;18;5,94;0,21
De 50 a 54 años;..;..;11;3,63;0,13
De 55 a 59 años;..;..;6;1,98;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;99;303;100,00;3,59
%;67,33;32,67;100,00;;

