Distribution by countries of the subcontinent. 2018
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,61,75,136,1702,046
Argentina,50,56,106,1327,055
Brazil,41,62,103,1289,054
Ecuador,40,51,91,1139,035
Uruguay,35,36,71,889,090
Venezuela,26,45,71,889,042
Peru,25,44,69,864,034
Bolivia,18,36,54,676,018
Paraguay,13,39,52,651,038
Chile,22,24,46,576,048
Total subcontinent,331,468,799,10000,..

