Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;419;8,05;35,66
Distrito II;3879;1227;23,56;31,63
Distrito III;4523;951;18,26;21,03
Distrito IV;2459;551;10,58;22,41
Distrito V;2924;608;11,67;20,79
Distrito VI;2869;840;16,13;29,28
Distrito VII;1198;152;2,92;12,69
Distrito VIII;1238;324;6,22;26,17
Distrito IX;109;63;1,21;57,80
Distrito X;191;73;1,40;38,22
Total;20565;5208;100,00;25,32

