Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;2,25;0,53
De 5 a 9 anys;5;9;14;2,87;0,68
De 10 a 14 anys;19;13;32;6,56;1,56
De 15 a 19 anys;29;32;61;12,50;2,97
De 20 a 24 anys;32;18;50;10,25;2,43
De 25 a 29 anys;27;37;64;13,11;3,11
De 30 a 34 anys;19;39;58;11,89;2,82
De 35 a 39 anys;22;44;66;13,52;3,21
De 40 a 44 anys;17;33;50;10,25;2,43
De 45 a 49 anys;12;18;30;6,15;1,46
De 50 a 54 anys;8;13;21;4,30;1,02
De 55 a 59 anys;4;7;11;2,25;0,53
De 60 a 64 anys;4;5;9;1,84;0,44
De 65 a 69 anys;..;..;4;0,82;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;284;488;100,00;23,72
%;41,80;58,20;100,00;;

