Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;70;119;7,06;0,16
De 5 a 9 anys;41;28;69;4,09;0,09
De 10 a 14 anys;19;12;31;1,84;0,04
De 15 a 19 anys;25;9;34;2,02;0,05
De 20 a 24 anys;50;26;76;4,51;0,10
De 25 a 29 anys;120;43;163;9,67;0,22
De 30 a 34 anys;365;44;409;24,26;0,55
De 35 a 39 anys;359;21;380;22,54;0,51
De 40 a 44 anys;220;10;230;13,64;0,31
De 45 a 49 anys;..;..;106;6,29;0,14
De 50 a 54 anys;..;..;45;2,67;0,06
De 55 a 59 anys;..;..;16;0,95;0,02
De 60 a 64 anys;..;..;7;0,42;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1419;267;1686;100,00;2,27
%;84,16;15,84;100,00;;

