Población extranjera a 1 de enero. Por países. 2003
Provincia: Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Honduras;353;586;939;75,54;45,89
México;60;112;172;13,84;3,96
El Salvador;28;31;59;4,75;6,20
Nicaragua;13;13;26;2,09;9,22
Costa Rica;6;14;20;1,61;10,10
Guatemala;5;10;15;1,21;6,17
Panamá;..;..;11;0,88;5,50
Resto de países;..;..;..;..;..
Total subcontinent;474;769;1243;100,00;..

