Población extranjera a 1 de enero. Por municipios. 2017
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7790;3885;27,78;49,87
Canovelles;2800;1877;13,42;67,04
Mollet del Vallès;5048;1779;12,72;35,24
Franqueses del Vallès, les;1857;1187;8,49;63,92
Montornès del Vallès;1552;939;6,71;60,50
Sant Celoni;1747;731;5,23;41,84
Llagosta, la;1368;502;3,59;36,70
Caldes de Montbui;1168;407;2,91;34,85
Parets del Vallès;1137;404;2,89;35,53
Cardedeu;1016;318;2,27;31,30
Garriga, la;967;301;2,15;31,13
Montmeló;576;291;2,08;50,52
Santa Maria de Palautordera;806;244;1,74;30,27
Llinars del Vallès;693;225;1,61;32,47
Sant Feliu de Codines;524;120;0,86;22,90
Sant Antoni de Vilamajor;318;117;0,84;36,79
Roca del Vallès, la;424;93;0,66;21,93
Martorelles;190;84;0,60;44,21
Ametlla del Vallès, l';410;67;0,48;16,34
Bigues i Riells del Fai;326;56;0,40;17,18
Sant Fost de Campsentelles;276;51;0,36;18,48
Aiguafreda;108;47;0,34;43,52
Figaró-Montmany;91;44;0,31;48,35
Sant Esteve de Palautordera;162;28;0,20;17,28
Lliçà de Vall;135;28;0,20;20,74
Lliçà d'Amunt;362;28;0,20;7,73
Santa Eulàlia de Ronçana;205;24;0,17;11,71
Sant Pere de Vilamajor;174;22;0,16;12,64
Vallromanes;140;18;0,13;12,86
Gualba;56;17;0,12;30,36
Cànoves i Samalús;98;14;0,10;14,29
Vallgorguina;172;11;0,08;6,40
Vilalba Sasserra;35;9;0,06;25,71
Vilanova del Vallès;153;7;0,05;4,58
Fogars de Montclús;12;4;0,03;33,33
Resto de municipios;88;6;0,04;6,82
Vallès Oriental;32984;13985;100,00;42,40

