Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,73;0,03
De 5 a 9 anys;4;6;10;2,73;0,03
De 10 a 14 anys;9;6;15;4,10;0,04
De 15 a 19 anys;..;..;11;3,01;0,03
De 20 a 24 anys;7;9;16;4,37;0,04
De 25 a 29 anys;6;10;16;4,37;0,04
De 30 a 34 anys;11;14;25;6,83;0,07
De 35 a 39 anys;11;16;27;7,38;0,07
De 40 a 44 anys;20;21;41;11,20;0,11
De 45 a 49 anys;17;21;38;10,38;0,10
De 50 a 54 anys;26;24;50;13,66;0,14
De 55 a 59 anys;20;18;38;10,38;0,10
De 60 a 64 anys;15;15;30;8,20;0,08
De 65 a 69 anys;5;6;11;3,01;0,03
De 70 a 74 anys;..;..;8;2,19;0,02
De 75 a 79 anys;7;6;13;3,55;0,04
De 80 a 84 anys;..;..;5;1,37;0,01
85 anys o més;..;..;..;..;..
Total;181;185;366;100,00;1,01
%;49,45;50,55;100,00;;

