Distribution by districts. 2014
Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.421,770,822,177
Eixample,49.049,1.306,1394,266
Sants-Montjuïc,35.192,1.740,1858,494
Les Corts,9.337,317,338,340
Sarrià-Sant Gervasi,16.714,207,221,124
Gràcia,18.597,365,390,196
Horta-Guinardó,20.800,847,904,407
Nou Barris,25.832,1.743,1861,675
Sant Andreu,17.826,841,898,472
Sant Martí,36.353,1.231,1314,339
Total,273.121,9.367,10000,343

