Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,18,0.05,0.37,0,0.00
2021,32876,4978,18,0.05,0.36,0,0.00
2020,32637,4937,18,0.06,0.36,-2,-10.00
2019,32293,4735,20,0.06,0.42,4,25.00
2018,32006,4491,16,0.05,0.36,-3,-15.79
2017,31738,4379,19,0.06,0.43,2,11.76
2016,31561,4365,17,0.05,0.39,0,0.00
2015,31536,4481,17,0.05,0.38,2,13.33
2014,31554,4590,15,0.05,0.33,-4,-21.05
2013,31325,4657,19,0.06,0.41,-6,-24.00
2012,31463,5016,25,0.08,0.50,-6,-19.35
2011,31169,5005,31,0.10,0.62,-6,-16.22
2010,30660,4832,37,0.12,0.77,4,12.12
2009,30153,4554,33,0.11,0.72,1,3.12
2008,29645,4254,32,0.11,0.75,1,3.23
2007,28893,3811,31,0.11,0.81,-1,-3.12
2006,28557,3774,32,0.11,0.85,4,14.29
2005,27905,3388,28,0.10,0.83,6,27.27
2004,27141,2864,22,0.08,0.77,0,0.00
2003,26720,2639,22,0.08,0.83,6,37.50
2002,26114,2216,16,0.06,0.72,-1,-5.88
2001,25577,1712,17,0.07,0.99,3,21.43
2000,25130,1356,14,0.06,1.03,..,..

