Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Metropolità
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;2,73;<0,01
De 5 a 9 años;6;6;12;2,19;<0,01
De 10 a 14 años;..;..;6;1,09;<0,01
De 15 a 20 años;14;8;22;4,01;<0,01
De 20 a 24 años;39;37;76;13,84;<0,01
De 25 a 29 años;43;44;87;15,85;0,01
De 30 a 34 años;48;39;87;15,85;0,01
De 35 a 39 años;40;43;83;15,12;0,01
De 40 a 44 años;26;47;73;13,30;<0,01
De 44 a 49 años;24;14;38;6,92;<0,01
De 50 a 54 años;13;10;23;4,19;<0,01
De 55 a 59 años;6;4;10;1,82;<0,01
De 60 a 64 años;..;..;6;1,09;<0,01
De 65 a 69 años;..;..;7;1,28;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;273;549;100,00;0,07
%;50,27;49,73;100,00;;

