Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;3272;26,32;34,98
Mollet del Vallès;6501;2394;19,26;36,83
Caldes de Montbui;1453;815;6,56;56,09
Canovelles;2822;809;6,51;28,67
Llagosta, la;1682;780;6,27;46,37
Sant Celoni;1521;403;3,24;26,50
Garriga, la;1132;385;3,10;34,01
Franqueses del Vallès, les;1575;384;3,09;24,38
Cardedeu;1192;342;2,75;28,69
Sant Feliu de Codines;754;328;2,64;43,50
Parets del Vallès;1149;293;2,36;25,50
Llinars del Vallès;656;282;2,27;42,99
Ametlla del Vallès, l';617;280;2,25;45,38
Montornès del Vallès;1838;236;1,90;12,84
Santa Maria de Palautordera;814;195;1,57;23,96
Montmeló;722;155;1,25;21,47
Santa Eulàlia de Ronçana;259;145;1,17;55,98
Lliçà d'Amunt;306;139;1,12;45,42
Roca del Vallès, la;377;126;1,01;33,42
Bigues i Riells del Fai;263;82;0,66;31,18
Martorelles;177;76;0,61;42,94
Sant Antoni de Vilamajor;339;65;0,52;19,17
Aiguafreda;112;61;0,49;54,46
Vilanova del Vallès;138;58;0,47;42,03
Sant Fost de Campsentelles;189;52;0,42;27,51
Sant Esteve de Palautordera;204;50;0,40;24,51
Lliçà de Vall;158;48;0,39;30,38
Gualba;77;38;0,31;49,35
Vallromanes;92;25;0,20;27,17
Vallgorguina;102;25;0,20;24,51
Figaró-Montmany;130;24;0,19;18,46
Sant Pere de Vilamajor;124;23;0,19;18,55
Cànoves i Samalús;86;20;0,16;23,26
Santa Maria de Martorelles;42;13;0,10;30,95
Tagamanent;9;5;0,04;55,56
Resta de municipis;77;3;0,02;3,90
Vallès Oriental;37043;12431;100,00;33,56

