Total and foreign population series. 2000-2022
Cornellà de Llobregat
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,89039,13847,903,1.01,6.52,22,2.50
2021,89300,14055,881,0.99,6.27,43,5.13
2020,89936,14356,838,0.93,5.84,170,25.45
2019,88592,13212,668,0.75,5.06,145,27.72
2018,87173,12127,523,0.60,4.31,78,17.53
2017,86610,11635,445,0.51,3.82,112,33.63
2016,86072,11348,333,0.39,2.93,66,24.72
2015,86376,11893,267,0.31,2.25,56,26.54
2014,86234,12959,211,0.24,1.63,10,4.98
2013,86687,13870,201,0.23,1.45,10,5.24
2012,87458,14961,191,0.22,1.28,38,24.84
2011,87243,15171,153,0.18,1.01,36,30.77
2010,87240,15498,117,0.13,0.75,25,27.17
2009,86519,14929,92,0.11,0.62,19,26.03
2008,85180,13383,73,0.09,0.55,41,128.12
2007,84477,12297,32,0.04,0.26,14,77.78
2006,84289,10867,18,0.02,0.17,9,100.00
2005,84131,9978,9,0.01,0.09,4,80.00
2004,83327,8151,5,<0.01,0.06,0,0.00
2003,82817,6525,5,<0.01,0.08,..,..
2002,81881,4547,..,..,..,..,..
2001,81145,2694,..,..,..,..,..
2000,80998,1613,..,..,..,..,..

